00013 cert
00013 buŝ
00013 brust
00013 bor
00012 zorg
00012 ton
00012 ŝultr
00012 simpl
00012 renkont
00012 pluv
00012 pastr
00012 nigr
00012 medit
00012 liber
00012 kviet
00012 kuraĝ
00012 kompat
00012 help
00012 genu
00012 ge
00012 gast
00012 dank
00012 ĉiel
00012 brak
00012 bezon
00012 ating
00012 aren
00012 apud
00012 apog
00012 angl
00012 akcept
00011 trink
00011 ten
00011 tamen
00011 supoz
00011 sonor
00011 societ
00011 salt
00011 pen
00011 ordon
00011 ordinar
00011 odor
00011 minut
00011 memor
00011 manier
00011 laŭ
00011 land
00011 konduk
00011 koler
00011 hor
00011 hodiaŭ
00011 hel
00011 flor
00011 fidel
00011 fenestr
00011 etend
00011 ekster
00011 cent
00011 brul
00011 bru
00011 blank
00011 batal
00010 tromp
00010 ŝir
00010 serioz
00010 ŝanĝ
00010 rimark
00010 radi
00010 profund
00010 perd
00010 pend
00010 nutr
00010 mur
00010 mister
00010 mirakl
00010 mil
00010 mien
00010 mastr
00010 lit
00010 larm
00010 kvankam
00010 kies
00010 ĵet
00010 intenc
00010 gard
00010 frenez
00010 flu
00010 dolor
00010 cerv
00010 bapt
00010 aer
00009 tomb
00009 ses
00009 serv
00009 riproĉ
00009 real
00009 pur
00009 preskaŭ
00009 plad
00009 plaĉ
00009 permes
00009 pa
00009 or
00009 ont
00009 onkl
00009 ofend
00009 nub
00009 najbar
00009 mon
00009 ministr
00009 lud
00009 lip
00009 leg
00009 last
00009 korn
00009 konfuz
00009 iam
00009 hejm
00009 frederik
00009 fier
00009 esprim
00009 esplor
00009 ekscit
00009 bat
00008 trans
00008 strang
00008 spir
00008 sopir
00008 sang
00008 propr
00008 posed
00008 pacienc
00008 okup
00008 nov
00008 nj
00008 monat
00008 monaĥ
00008 mez
00008 mart
00008 lig
00008 leĝ
00008 konsci
00008 kolor
00008 io
00008 grav
00008 gras
00008 flug
00008 flank
00008 fingr
00008 fianĉ
00008 drink
00008 des
00008 dekliv
00008 cezar
00008 cel
00008 brun
00008 amfiteatr
00008 akv
00008 ajn
00008 abomen
00007 volv
00007 vek
00007 torĉ
00007 student
00007 sovaĝ
00007 sonĝ
00007 sojl
00007 seĝ
00007 rul
00007 ripoz
00007 rev
00007 pump
00007 plend
00007 plank
00007 pin
00007 penetr
00007 parti
00007 orel
00007 nud
00007 neĝ
00007 milit
00007 lun
00007 leŭtenant
00007 larĝ
00007 labor
00007 kontent
00007 konfid
00007 klin
00007 kis
00007 kardinal
00007 kapt
00007 kant
00007 indiferent
00007 histori
00007 himalaj
00007 frap
00007 fantom
00007 ebri
00007 atest
00007 angul
00007 ador
00006 vic
00006 verd
00006 uz
00006 tondr
00006 teras
00006 tempi
00006 strat
00006 simi
00006 rubl
00006 riĉ
00006 radik
00006 puŝ
00006 publik
00006 prov
00006 prezent
00006 prav
00006 polv
00006 pi
00006 paŝt
00006 nobl
00006 moŝt
00006 montan
00006 migr
00006 maten
00006 luks
00006 liver
00006 lern
00006 kvar
00006 kurten
00006 kruc
00006 kresk
00006 kort
00006 konsent
00006 komisi
00006 kaŭz
00006 kamp
00006 kal
00006 ĵus
00006 ju
00006 izol
00006 ism
00006 frunt
00006 flav
00006 fiks
00006 fenomen
00006 fel
00006 erar
00006 dron
00006 dors
00006 donac
00006 diabl
00006 cirk
00006 branĉ
00006 blond
00006 baz
00006 baston
00006 aŭgust
00006 anĝel
00006 almoz
00005 volont
00005 virg
00005 vet
00005 verŝ
00005 ur
00005 tuk
00005 tekst
00005 sufok
00005 statu
00005 ŝtat
00005 sort
00005 sibl
00005 sek
00005 sav
00005 salut
00005 roz
00005 rifuz
00005 rifuĝ
00005 regal
00005 ramp
00005 rab
00005 pret
00005 prefer
00005 plat
00005 plac
00005 pint
00005 pel
00005 paper
00005 pac
00005 ond
00005 ombr
00005 okcident
00005 obstin
00005 nebul
00005 mol
00005 mistik
00005 minac
00005 melankoli
00005 marĉ
00005 ludovik
00005 lim
00005 lag
00005 kurb
00005 kupr
00005 kulp
00005 kruel
00005 krist
00005 konvink
00005 konsil
00005 konklud
00005 konfes
00005 koleg
00005 kast
00005 kapel
00005 juĝ
00005 imperi
00005 gut
00005 ĝu
00005 georg
00005 gaj
00005 fund
00005 fum
00005 ekzempl
00005 efektiv
00005 divers
00005 dens
00005 defend
00005 decid
00005 danĝer
00005 ĉie
00005 brod
00005 braman
00005 blind
00005 blek
00005 benk
00005 bas
00005 atent
00005 aranĝ
00005 apenaŭ
00005 antilop
00005 ambaŭ
00005 adiaŭ
00004 vojaĝ
00004 viŝ
00004 vintr
00004 vin
00004 vestibl
00004 vast
00004 util
00004 universitat
00004 turment
00004 toler
00004 tial
00004 tegment
00004 sven
00004 sukces
00004 ŝu
00004 ŝtup
00004 stat
00004 ŝov
00004 solen
00004 ŝnur
00004 sku
00004 sever
00004 senat
00004 river
00004 rigid
00004 regn
00004 region
00004 promes
00004 progres
00004 persekut
00004 pent
00004 pek
00004 paf
00004 ornam
00004 ord
00004 oliv
00004 ok
00004 ofic
00004 nord
00004 nerv
00004 mok
00004 membr
00004 martir
00004 mank
00004 malgraŭ
00004 libr
00004 kutim
00004 kusen
00004 kuir
00004 kostum
00004 konstru
00004 kompar
00004 kav
00004 kares
00004 kandel
00004 kalkul
00004 iren
00004 invit
00004 ie
00004 id
00004 hieraŭ
00004 hak
00004 gust
00004 grimac
00004 glu
00004 glor
00004 glas
00004 ĝentil
00004 ĝeneral
00004 ĝarden
00004 fut
00004 frot
00004 form
00004 flam
00004 fiŝ
00004 fest
00004 fervor
00004 favor
00004 famili
00004 fam
00004 fajf
00004 efik
00004 disput
00004 dik
00004 detal
00004 dent
00004 demon
00004 dekstr
00004 ĉifon
00004 ceter
00004 ced
00004 ĉas
00004 ĉarm
00004 bov
00004 bien
00004 baldaŭ
00004 av
00004 art
00004 akompan
00004 agrabl
00004 aĝ
00004 ag
00003 vund
00003 vitr
00003 virt
00003 vincent
00003 veter
00003 vent
00003 van
00003 vag
00003 urs
00003 tur
00003 tub
00003 triumf
00003 totalizator
00003 tog
00003 tent
00003 tem
00003 teler
00003 task
00003 sving
00003 sufer
00003 ŝtrump
00003 stel
00003 spez
00003 spac
00003 somer
00003 sindik
00003 silk
00003 signif
00003 sep
00003 senc
00003 semajn
00003 ŝancel
00003 samovar
00003 ŝaf
00003 sabl
00003 ruin
00003 rol
00003 riz
00003 rilat
00003 rezon
00003 renvers
00003 rekt
00003 refut
00003 raz
00003 rav
00003 raŭk
00003 raket
00003 punt
00003 punkt
00003 prudent
00003 promen
00003 precip
00003 potenc
00003 politik
00003 poet
00003 plekt
00003 perl
00003 pentr
00003 part
00003 pan
00003 pag
00003 ost
00003 orden
00003 obl
00003 objekt
00003 nuks
00003 nepr
00003 morgaŭ
00003 milion
00003 mejl
00003 maŝ
00003 margaret
00003 mard
00003 mar
00003 mantel
00003 logik
00003 lign
00003 lert
00003 lac
00003 kvadrat
00003 kurac
00003 krut
00003 kruĉ
00003 kroĉ
00003 krak
00003 kot
00003 korespond
00003 konsider
00003 konserv
00003 kolos
00003 kolombin
00003 kolekt
00003 klub
00003 klementin
00003 kest
00003 katerin
00003 kapric
00003 ĵaluz
00003 instru
00003 incit
00003 iluzi
00003 grup
00003 griz
00003 gren
00003 granat
00003 gent
00003 ĝen
00003 galop
00003 fulm
00003 fru
00003 freŝ
00003 fraz
00003 forges
00003 flik
00003 firm
00003 ferdinand
00003 fer
00003 fabel
00003 esperant
00003 enu
00003 ekzamen
00003 eduk
00003 draŝ
00003 dot
00003 domaĝ
00003 diven
00003 deodar
00003 cit
00003 ĉerp
00003 cerb
00003 ĉemiz
00003 ĉef
00003 ĉapel
00003 ĉagren
00003 bukl
00003 brav
00003 brand
00003 botel
00003 bo
00003 blov
00003 bird
00003 bier
00003 ben
00003 bedaŭr
00003 barbar
00003 bar
00003 balanc
00003 atak
00003 argil
00003 arĝent
00003 antikv
00003 almenaŭ
00003 akir
00003 admir
00002 vip
00002 verg
00002 venk
00002 venĝ
00002 velk
00002 vaz
00002 variol
00002 vang
00002 valor
00002 uvertur
00002 tunik
00002 tru
00002 tranĉ
00002 trajt
00002 traduk
00002 tord
00002 tond
00002 tol
00002 tiom
00002 tend
00002 te
00002 tavol
00002 tali
00002 ŝvit
00002 ŝvel
00002 suspekt
00002 surd
00002 superstiĉ
00002 sum
00002 sulk
00002 sud
00002 streĉ
00002 stern
00002 staci
00002 ŝpruc
00002 spektakl
00002 sorĉ
00002 somnambul
00002 solv
00002 smerald
00002 ŝmac
00002 ŝlos
00002 skarab
00002 simpati
00002 sezon
00002 seren
00002 ŝerc
00002 sem
00002 ŝel
00002 sekt
00002 scienc
00002 ŝaŭm
00002 ŝat
00002 salon
00002 sak
00002 safir
00002 ruz
00002 ruband
00002 rond
00002 risk
00002 rimed
00002 ribel
00002 rezultat
00002 rekomend
00002 rang
00002 rajd
00002 pugn
00002 pudel
00002 prunt
00002 provinc
00002 proklam
00002 profet
00002 profesi
00002 problem
00002 printemp
00002 prez
00002 pretori
00002 postul
00002 poŝ
00002 polur
00002 poligon
00002 plezur
00002 pingl
00002 pilgrim
00002 pensi
00002 pejzaĝ
00002 pec
00002 paŭl
00002 pasi
00002 par
00002 panoram
00002 palpebr
00002 olimpi
00002 ole
00002 oficir
00002 observ
00002 nul
00002 nuk
00002 naz
00002 naŭ
00002 nask
00002 muzik
00002 muskol
00002 muŝ
00002 mod
00002 misi
00002 miel
00002 mezur
00002 merit
00002 menton
00002 material
00002 marŝ
00002 malic
00002 maiz
00002 lukreci
00002 lucern
00002 log
00002 lazaron
00002 lav
00002 lang
00002 lacert
00002 kuz
00002 kurier
00002 kult
00002 kuf
00002 kroton
00002 krom
00002 kristin
00002 krim
00002 krev
00002 krepusk
00002 krad
00002 kraĉ
00002 kost
00002 konven
00002 konstat
00002 konsol
00002 kondiĉ
00002 komun
00002 kolomb
00002 kol
00002 koket
00002 kler
00002 kavern
00002 kart
00002 karakter
00002 kamen
00002 kalendar
00002 kakt
00002 ĵur
00002 je
00002 intern
00002 interes
00002 instinkt
00002 impres
00002 imit
00002 ilumin
00002 hund
00002 humil
00002 hispan
00002 ĥin
00002 herkules
00002 heder
00002 haŭt
00002 harmonium
00002 haring
00002 gratul
00002 grat
00002 graci
00002 glob
00002 glit
00002 gest
00002 german
00002 gazet
00002 furioz
00002 funebr
00002 fremd
00002 franc
00002 fortepian
00002 forĝ
00002 font
00002 fond
00002 flat
00002 filozof
00002 filik
00002 figur
00002 fig
00002 fid
00002 festen
00002 fazan
00002 fanfaron
00002 etern
00002 estim
00002 ermit
00002 er
00002 embaras
00002 elekt
00002 ekzil
00002 ekzekut
00002 ekspozici
00002 eks
00002 egal
00002 eben
00002 dram
00002 diskut
00002 dam
00002 cigared
00002 ĉia
00002 ĉeval
00002 cedr
00002 ĉast
00002 ĉap
00002 brov
00002 brik
00002 bord
00002 bombon
00002 bazar
00002 barb
00002 avert
00002 aŭtor
00002 atmosfer
00002 ark
00002 aristokrat
00002 aplaŭd
00002 apart
00002 anstataŭ
00002 anonc
00002 altar
00002 alabastr
00002 akcel
00002 afabl
00002 advokat
00002 administr
00002 aĉet
00001 zon
00001 zingibr
00001 vual
00001 volum
00001 viol
00001 vil
00001 viand
00001 vezik
00001 vestal
00001 verk
00001 vend
00001 velur
00001 vejn
00001 vaks
00001 vagon
00001 vad
00001 uzurp
00001 uragan
00001 tus
00001 turist
00001 tunel
00001 trunk
00001 trumpet
00001 trist
00001 trik
00001 tribun
00001 tren
00001 tragedi
00001 traf
00001 trab
00001 torent
00001 tomas
00001 toast
00001 titol
00001 tint
00001 teze
00001 teren
00001 teori
00001 telegram
00001 telegraf
00001 taŭg
00001 tambur
00001 struktur
00001 striat
00001 stri
00001 strab
00001 ŝtof
00001 stimul
00001 sterling
00001 sterk
00001 spirant
00001 spion
00001 special
00001 spec
00001 ŝpar
00001 sorb
00001 sod
00001 sobr
00001 ŝlim
00001 skulpt
00001 skot
00001 skeptik
00001 ŝirm
00001 ŝip
00001 sincer
00001 sinagog
00001 siluet
00001 ŝild
00001 sieĝ
00001 serpent
00001 sekund
00001 sat
00001 ŝarĝ
00001 sagac
00001 safran
00001 rum
00001 rozari
00001 rost
00001 ronk
00001 rododendr
00001 riverenc
00001 rikolt
00001 regul
00001 regiment
00001 reciprok
00001 raport
00001 rand
00001 rajt
00001 raĝ
00001 rafan
00001 raci
00001 rabi
00001 purpur
00001 pulvor
00001 prun
00001 protest
00001 propon
00001 pronom
00001 prokrast
00001 projekt
00001 profit
00001 procesi
00001 princip
00001 princ
00001 preter
00001 pres
00001 premi
00001 prefekt
00001 predik
00001 pozici
00001 poz
00001 posten
00001 portret
00001 porci
00001 pomad
00001 polic
00001 pol
00001 pokal
00001 po
00001 plum
00001 pland
00001 plafon
00001 piramid
00001 pir
00001 pipr
00001 pik
00001 pez
00001 petol
00001 perspektiv
00001 period
00001 paŭz
00001 patrici
00001 pask
00001 paroksism
00001 parenc
00001 pantofl
00001 pantalon
00001 panam
00001 palt
00001 palat
00001 palac
00001 pak
00001 otus
00001 ot
00001 orkestr
00001 origin
00001 orient
00001 orgen
00001 oportun
00001 okr
00001 ofer
00001 obe
00001 nu
00001 normal
00001 nobel
00001 nic
00001 neces
00001 naŭz
00001 naci
00001 mut
00001 musketer
00001 mus
00001 motiv
00001 moral
00001 monstr
00001 modern
00001 model
00001 mizer
00001 miks
00001 metod
00001 mes
00001 melodi
00001 meĥanik
00001 mefistofel
00001 medium
00001 mebl
00001 mastodont
00001 mask
00001 martel
00001 margraf
00001 manik
00001 maleol
00001 maj
00001 mahomet
00001 maharaĝ
00001 magistrat
00001 maĉ
00001 lul
00001 lu
00001 literatur
00001 lini
00001 lingv
00001 likvor
00001 lent
00001 legom
00001 legend
00001 led
00001 lanug
00001 lantern
00001 lanc
00001 lamp
00001 lam
00001 lake
00001 kvas
00001 kurs
00001 kunikl
00001 kultur
00001 kul
00001 kuk
00001 kron
00001 kritik
00001 krestomati
00001 kre
00001 korv
00001 korsaĵ
00001 kornet
00001 koridor
00001 kontrol
00001 konstantin
00001 konstant
00001 konsist
00001 konsekvenc
00001 konscienc
00001 konform
00001 konfirm
00001 konfesi
00001 kondut
00001 kondamn
00001 koncern
00001 komunik
00001 komput
00001 komplez
00001 kompetent
00001 komerc
00001 komedi
00001 komb
00001 komandor
00001 komand
00001 kolon
00001 kofr
00001 kloŝ
00001 klav
00001 kiom
00001 kern
00001 kavalir
00001 katastrof
00001 kat
00001 kastel
00001 karn
00001 karb
00001 karakteriz
00001 kapitan
00001 kanvas
00001 kanonik
00001 kanal
00001 kan
00001 kamel
00001 kalumni
00001 kalkan
00001 kalk
00001 kaleŝ
00001 kaĝ
00001 kab
00001 ĵurnal
00001 jur
00001 jup
00001 juli
00001 ĵongl
00001 jeruzalem
00001 ĵaŭd
00001 intim
00001 insult
00001 instrument
00001 insist
00001 inkvizitor
00001 inklin
00001 ink
00001 ing
00001 industri
00001 indign
00001 impost
00001 implik
00001 idili
00001 ideal
00001 ide
00001 human
00001 horizont
00001 honest
00001 ĥoler
00001 hok
00001 ĥirurg
00001 himn
00001 hero
00001 herez
00001 hered
00001 herb
00001 harmoni
00001 haladz
00001 gvardi
00001 guvern
00001 grunt
00001 grinc
00001 grimp
00001 grenad
00001 gregori
00001 gravur
00001 grak
00001 grad
00001 glat
00001 gladiator
00001 glaci
00001 gimnazi
00001 geografi
00001 garb
00001 gajn
00001 fung
00001 ftiz
00001 frukt
00001 frand
00001 fos
00001 fortik
00001 formal
00001 florenci
00001 flirt
00001 fizik
00001 firmament
00001 filozofi
00001 fiakr
00001 fi
00001 femur
00001 febr
00001 faŭst
00001 fatal
00001 fast
00001 farun
00001 fart
00001 fantazi
00001 fakir
00001 evit
00001 esting
00001 eskort
00001 envi
00001 enigm
00001 emoci
00001 embusk
00001 emajl
00001 elegant
00001 ekzorc
00001 eksplod
00001 eĥ
00001 ego
00001 dukat
00001 doz
00001 dogm
00001 divid
00001 disting
00001 dispon
00001 direkt
00001 diligent
00001 dikt
00001 difin
00001 diferenc
00001 diboĉ
00001 diamant
00001 destin
00001 demetri
00001 degener
00001 dediĉ
00001 ĉj
00001 cirkonstanc
00001 cipres
00001 cinik
00001 cindr
00001 cikatr
00001 ĉif
00001 ceremoni
00001 cep
00001 centuri
00001 centr
00001 ĉapitr
00001 burĝ
00001 brut
00001 bronz
00001 briliant
00001 boraks
00001 bombaj
00001 bol
00001 blasfem
00001 bibli
00001 ber
00001 batist
00001 bastion
00001 bask
00001 baron
00001 barikad
00001 balustrad
00001 balbut
00001 bala
00001 bagatel
00001 babil
00001 azi
00001 avid
00001 aven
00001 avar
00001 aŭreol
00001 atlet
00001 atlantik
00001 atenc
00001 artileri
00001 armeni
00001 arm
00001 arleken
00001 arest
00001 apotek
00001 apetit
00001 apert
00001 apati
00001 anser
00001 anemi
00001 anekdot
00001 analiz
00001 amerik
00001 ambici
00001 amarant
00001 alud
00001 alkad
00001 ale
00001 ald
00001 akurat
00001 akr
00001 agoni
00001 agl
00001 adres
00001 absolut
00001 abrikot
00001 abel
