00001 bild
00001 baz
00001 baton
00001 baron
00001 barikad
00001 bar
00001 bankiz
00001 balot
00001 bagatel
00001 bagaĝ
00001 azen
00001 avid
00001 aŭtoritat
00001 aŭster
00001 aŭror
00001 atrofi
00001 atest
00001 artur
00001 arogant
00001 arm
00001 arĝent
00001 arb
00001 april
00001 angul
00001 ampleks
00001 alud
00001 alabam
00001 aklam
00001 akir
00001 akademi
00001 aflikt
00001 aer
00001 ador
00001 adiaŭ
00001 absurd
00001 abomen
00001 abel
00001 abandon
