00003 atent
00003 arest
00003 apud
00003 apelaci
00003 anarki
00003 aline
00003 akv
00003 akompan
00003 akcel
00003 agnosk
00003 agit
00003 adjektiv
00002 zorg
00002 vual
00002 van
00002 valid
00002 util
00002 urĝ
00002 turn
00002 trup
00002 tron
00002 trib
00002 trem
00002 traf
00002 testament
00002 teritori
00002 teren
00002 tendenc
00002 telegraf
00002 sukces
00002 sufer
00002 substantiv
00002 strek
00002 streb
00002 stimul
00002 stabil
00002 ŝrump
00002 sprit
00002 split
00002 spit
00002 spektakl
00002 specimen
00002 specif
00002 solidar
00002 soldat
00002 skal
00002 ŝip
00002 sincer
00002 sim
00002 signal
00002 sign
00002 sid
00002 septembr
00002 semajn
00002 seks
00002 sekci
00002 ŝat
00002 ŝancel
00002 salon
00002 ruin
00002 rob
00002 rifuz
00002 rid
00002 ricev
00002 rezerv
00002 rev
00002 respekt
00002 renvers
00002 renkont
00002 relativ
00002 regn
00002 reĝ
00002 reciprok
00002 radik
00002 proletari
00002 profan
00002 printemp
00002 princ
00002 predik
00002 pozitiv
00002 postulat
00002 pom
00002 pled
00002 pied
00002 permes
00002 patrici
00002 parlament
00002 pap
00002 pamflet
00002 ot
00002 orient
00002 omnibus
00002 oktobr
00002 oficir
00002 obĵet
00002 nul
00002 nivel
00002 motiv
00002 morgan
00002 monoton
00002 mirakl
00002 minoritat
00002 miks
00002 mezur
00002 memor
00002 mekanism
00002 mastr
00002 mask
00002 marŝ
00002 mark
00002 malic
00002 maksimum
00002 maj
00002 log
00002 lini
00002 legitim
00002 kuraĝ
00002 kultur
00002 kruc
00002 kriteri
00002 krim
00002 kri
00002 korp
00002 kooperativ
00002 konvink
00002 konven
00002 kontrol
00002 kontant
00002 konsum
00002 konstantinopol
00002 konsol
00002 konsil
00002 konsekvenc
00002 kompat
00002 komisi
00002 kolos
00002 kolor
00002 kial
00002 kategori
00002 kalkul
00002 just
00002 junkr
00002 izol
00002 intim
00002 instru
00002 institut
00002 ink
00002 influ
00002 inert
00002 iluzi
00002 ik
00002 ideolog
00002 hungar
00002 hipokrit
00002 hered
00002 hel
00002 hejm
00002 harmoni
00002 gvid
00002 grup
00002 georg
00002 gent
00002 gener
00002 frukt
00002 frederik
00002 fot
00002 fos
00002 flor
00002 flik
00002 fil
00002 fiask
00002 fi
00002 faz
00002 favor
00002 fand
00002 fam
00002 event
00002 evangeli
00002 entuziasm
00002 eksperiment
00002 ekspedici
00002 ekscit
00002 ekonomik
00002 eĥ
00002 eben
00002 distrikt
00002 diskut
00002 difin
00002 di
00002 destin
00002 despot
00002 defend
00002 dant
00002 ĉin
00002 ced
00002 brutal
00002 brand
00002 bombast
00002 blank
00002 bibliotek
00002 bet
00002 belg
00002 bel
00002 baron
00002 baldaŭ
00002 aŭd
00002 asket
00002 asert
00002 armen
00002 aristokrat
00002 apog
00002 apenaŭ
00002 anim
00002 ampleks
00002 amar
00002 almoz
00002 aliel
00002 akumul
00002 akr
00002 akord
00002 agrabl
00002 aĝ
00002 adekvat
00002 aĉ
00002 absorb
00001 vund
00001 volupt
00001 voĉ
00001 vladimir
00001 viŝ
00001 vip
00001 verb
00001 venĝ
00001 vek
00001 veget
00001 vasal
00001 vagabond
00001 vag
00001 uni
00001 tuŝ
00001 turment
00001 trumpet
00001 trud
00001 trovit
00001 tromp
00001 tribunal
00001 transport
00001 trankvil
00001 tranĉ
00001 timid
00001 teks
00001 taŭtologi
00001 taŭg
00001 taks
00001 svis
00001 ŝveb
00001 suspekt
00001 surpriz
00001 superstiĉ
00001 suker
00001 subjekt
00001 subit
00001 stult
00001 strik
00001 strang
00001 ŝtorm
00001 stigmat
00001 statut
00001 statistik
00001 spur
00001 sporad
00001 ŝpin
00001 spez
00001 spac
00001 sovet
00001 ŝov
00001 ŝose
00001 sorĉ
00001 sonor
00001 solvat
00001 solid
00001 solen
00001 ŝok
00001 sobr
00001 ŝlos
00001 skrupul
00001 skol
00001 skism
00001 sit
00001 sinonim
00001 sin
00001 simpati
00001 sfer
00001 sep
00001 send
00001 sek
00001 satur
00001 salut
00001 ŝakr
00001 sak
00001 sagac
00001 ŝaf
00001 rust
00001 ros
00001 rond
00001 roman
00001 river
00001 ripoz
00001 rigid
00001 rezoluci
00001 rezign
00001 revu
00001 retro
00001 reklam
00001 refut
00001 ras
00001 rang
00001 rad
00001 racional
00001 rabot
00001 putr
00001 pseŭdonim
00001 pseŭdo
00001 prudent
00001 provok
00001 provinc
00001 proviant
00001 protokol
00001 prosper
00001 proskrib
00001 proporci
00001 propagand
00001 promes
00001 profet
00001 profesi
00001 proced
00001 prizon
00001 primitiv
00001 prevent
00001 pretend
00001 prelud
00001 preleg
00001 poŝ
00001 pord
00001 po
00001 plus
00001 plural
00001 plur
00001 plum
00001 pluk
00001 plezur
00001 plend
00001 platform
00001 plag
00001 piramid
00001 persekut
00001 perfid
00001 perfekt
00001 pel
00001 pec
00001 paŭperism
00001 pasiv
00001 parvenu
00001 palac
00001 pagan
00001 pac
00001 organ
00001 orel
00001 ordinar
00001 orator
00001 or
00001 olog
00001 ofert
00001 obstin
00001 obsed
00001 obl
00001 nud
00001 nuanc
00001 normal
00001 norm
00001 nikol
00001 nigr
00001 nest
00001 nerv
00001 neolog
00001 neniel
00001 nebul
00001 naŭz
00001 naiv
00001 muŝ
00001 mur
00001 mor
00001 mono
00001 monark
00001 monaĥ
00001 mok
00001 modif
00001 moder
00001 mobiliz
00001 mit
00001 mister
00001 minimum
00001 miniatur
00001 metafor
00001 mesaĝ
00001 merit
00001 mega
00001 mediterane
00001 medicin
00001 matur
00001 mar
00001 manifestaci
00001 magi
00001 lukt
00001 luci
00001 lombard
00001 logik
00001 leter
00001 leksik
00001 laŭt
00001 lati
00001 larĝ
00001 lan
00001 lag
00001 kverel
00001 kvar
00001 kutim
00001 kurac
00001 kur
00001 kulmin
00001 kugl
00001 kubut
00001 kruel
00001 kot
00001 kosmopolit
00001 korus
00001 korpus
00001 kontest
00001 kontakt
00001 konsult
00001 konstat
00001 konsist
00001 konkur
00001 konkret
00001 konklud
00001 kongru
00001 konfisk
00001 konciz
00001 kompromis
00001 komplik
00001 kompleks
00001 kompetent
00001 komik
00001 kombin
00001 komand
00001 kolektiv
00001 koalici
00001 knab
00001 klimat
00001 kern
00001 kemi
00001 katolik
00001 katen
00001 katedral
00001 katastrof
00001 kastr
00001 kardinal
00001 kapitulac
00001 kap
00001 kancelier
00001 kampanj
00001 kamarad
00001 japan
00001 iz
00001 invit
00001 intrig
00001 interpret
00001 instrukci
00001 instituci
00001 inspekt
00001 inklud
00001 inklin
00001 inform
00001 infer
00001 indiferent
00001 impres
00001 impet
00001 impertinent
00001 ilustr
00001 idiot
00001 idili
00001 ideologi
00001 ident
00001 ideal
00001 id
00001 iam
00001 human
00001 hont
00001 hind
00001 hierarki
00001 hero
00001 herb
00001 hast
00001 hak
00001 habsburg
00001 ĝu
00001 grund
00001 gotik
00001 golf
00001 glob
00001 glat
00001 glaci
00001 gis
00001 general
00001 generaci
00001 ĝendarm
00001 fuŝ
00001 furaĝ
00001 fund
00001 front
00001 frap
00001 frank
00001 frakas
00001 fortik
00001 format
00001 formal
00001 forĝ
00001 flustr
00001 flirt
00001 flandr
00001 finn
00001 filantropi
00001 filantrop
00001 fid
00001 fervor
00001 fend
00001 fason
00001 fascin
00001 farad
00001 fantast
00001 fanfaron
00001 fals
00001 fajn
00001 fabel
00001 etnograf
00001 etap
00001 esting
00001 esper
00001 ese
00001 escept
00001 erar
00001 entrepren
00001 enciklopedi
00001 emil
00001 elektron
00001 elektr
00001 ekzerc
00001 ekzempler
00001 ekzekut
00001 ekzalt
00001 ekzakt
00001 ekvivalent
00001 ekstrem
00001 ekstaz
00001 eklezi
00001 egid
00001 dukt
00001 dron
00001 dorm
00001 donac
00001 dolĉ
00001 diverĝ
00001 distribu
00001 disput
00001 diplomat
00001 dinasti
00001 diligent
00001 diktatur
00001 dign
00001 determin
00001 desert
00001 desegn
00001 deriv
00001 deleg
00001 dekstr
00001 decembr
00001 dank
00001 civil
00001 cirkul
00001 ĉia
00001 ĉen
00001 ĉas
00001 ĉagren
00001 burokrat
00001 burg
00001 burbon
00001 bunt
00001 buĝet
00001 brul
00001 brod
00001 brems
00001 branĉ
00001 bonapart
00001 blind
00001 blazon
00001 bird
00001 biografi
00001 best
00001 ben
00001 beletr
00001 barikad
00001 barakt
00001 bapt
00001 bank
00001 banal
00001 balot
00001 bala
00001 azov
00001 avid
00001 avert
00001 aŭtoritat
00001 aŭtor
00001 aŭtonom
00001 aŭtentik
00001 aŭreol
00001 atest
00001 atend
00001 asemble
00001 asekur
00001 artur
00001 artileri
00001 artikol
00001 artikl
00001 art
00001 arkeolog
00001 argument
00001 ard
00001 arb
00001 aranĝ
00001 arane
00001 april
00001 apologi
00001 anatem
00001 analiz
00001 alianc
00001 akci
00001 agoni
00001 afrik
00001 aer
00001 adolf
00001 admir
00001 administraci
00001 adapt
00001 abund
00001 absurd
00001 abstrakt
00001 abism
