00013 ĵet
00013 hejm
00013 fojn
00013 fenestr
00013 batal
00013 ambaŭ
00013 am
00012 varm
00012 um
00012 sving
00012 streĉ
00012 sled
00012 sid
00012 ruĝ
00012 printemp
00012 pord
00012 plen
00012 okup
00012 nom
00012 liber
00012 hont
00012 furioz
00012 finn
00012 edz
00012 dis
00012 atend
00011 tre
00011 tir
00011 sekret
00011 rimark
00011 rilat
00011 preter
00011 patr
00011 ordon
00011 memor
00011 manĝ
00011 lev
00011 kial
00011 kel
00011 fest
00011 ekster
00011 efektiv
00011 dek
00011 daŭr
00011 brust
00011 bezon
00010 vest
00010 urb
00010 tuj
00010 rekt
00010 port
00010 peron
00010 part
00010 pal
00010 ol
00010 neniam
00010 last
00010 kviet
00010 kurb
00010 kia
00010 kaŝ
00010 ja
00010 intenc
00010 infan
00010 ind
00010 esper
00010 emoci
00009 vilaĝ
00009 tri
00009 trans
00009 tord
00009 spec
00009 son
00009 somer
00009 ŝir
00009 simil
00009 sever
00009 ricev
00009 pren
00009 on
00009 mir
00009 met
00009 kor
00009 juĝ
00009 intern
00009 herb
00009 halt
00009 gren
00009 fulm
00009 dolor
00009 dekliv
00009 cel
00009 apud
00008 supr
00008 ŝultr
00008 siluet
00008 ŝanĝ
00008 rul
00008 romp
00008 renkont
00008 pere
00008 ont
00008 montr
00008 mens
00008 lign
00008 lig
00008 kvankam
00008 kresk
00008 krak
00008 iom
00008 glit
00008 foir
00008 famili
00008 ebri
00008 buŝ
00008 apart
00008 ag
00007 vip
00007 vesper
00007 uz
00007 trov
00007 tint
00007 ŝtel
00007 pom
00007 plaŭd
00007 pingl
00007 pend
00007 pac
00007 oft
00007 ni
00007 najbar
00007 mister
00007 libr
00007 kutim
00007 kolekt
00007 kie
00007 kaŭz
00007 jung
00007 ge
00007 galop
00007 fru
00007 fremd
00007 frap
00007 flustr
00007 feliĉ
00007 fal
00007 fajr
00007 etern
00007 esprim
00007 energi
00007 ekzist
00007 do
00007 diabl
00007 danc
00007 bru
00007 an
00007 amik
00006 vizit
00006 vigl
00006 vibr
00006 vek
00006 tumult
00006 terur
00006 tabl
00006 super
00006 stal
00006 silent
00006 rond
00006 rimen
00006 riĉ
00006 reg
00006 pint
00006 opini
00006 kuraĝ
00006 konstru
00006 konfuz
00006 klopod
00006 impon
00006 fund
00006 forges
00006 fingr
00006 fer
00006 etend
00006 embaras
00006 dorm
00006 direkt
00006 dign
00006 detru
00006 bel
00006 aplomb
00006 apenaŭ
00006 aer
00005 turment
00005 triumf
00005 tren
00005 traduk
00005 suspekt
00005 sufer
00005 sonor
00005 sincer
00005 sek
00005 sark
00005 ŝancel
00005 sak
00005 rum
00005 regal
00005 proviz
00005 praktik
00005 potenc
00005 popol
00005 plor
00005 permes
00005 penetr
00005 pec
00005 observ
00005 nub
00005 nerv
00005 neĝ
00005 natur
00005 mur
00005 medit
00005 manier
00005 lud
00005 lok
00005 laŭt
00005 krom
00005 kontent
00005 konsci
00005 kies
00005 just
00005 ĵus
00005 hurl
00005 horloĝ
00005 hak
00005 gut
00005 ĝoj
00005 genu
00005 gast
00005 frenez
00005 flu
00005 fier
00005 fantom
00005 decid
00005 dec
00005 ĉes
00005 ĉef
00005 brid
00005 brand
00005 brak
00005 bov
00005 bild
00005 ben
00005 baldaŭ
00005 angul
00005 almenaŭ
00005 akr
00004 vual
00004 vojaĝ
00004 vintr
00004 verdikt
00004 vent
00004 venĝ
00004 venen
00004 vend
00004 uj
00004 tuŝ
00004 trink
00004 torent
00004 surpriz
00004 sufiĉ
00004 ŝton
00004 spir
00004 spegul
00004 sort
00004 sonĝ
00004 societ
00004 ŝnur
00004 sign
00004 salt
00004 rikolt
00004 respond
00004 rand
00004 rajt
00004 radik
00004 rad
00004 pugn
00004 prov
00004 prosper
00004 prezent
00004 polic
00004 plekt
00004 pez
00004 pen
00004 neniu
00004 nask
00004 naci
00004 mond
00004 literatur
00004 lament
00004 kultur
00004 kuir
00004 krust
00004 komisi
00004 hor
00004 hard
00004 ĝust
00004 gorĝ
00004 fiks
00004 esting
00004 er
00004 eksces
00004 egal
00004 disting
00004 delikat
00004 ĉiam
00004 brut
00004 bret
00004 boat
00004 aŭtun
00004 ard
00004 arb
00004 anim
00004 akv
00003 zorg
00003 volv
00003 vitr
00003 velk
00003 urĝ
00003 tranĉ
00003 trajt
00003 tondr
00003 sved
00003 susur
00003 sun
00003 statur
00003 spasm
00003 sorĉ
00003 sku
00003 situaci
00003 sinjor
00003 ses
00003 sarkasm
00003 sang
00003 river
00003 ripoz
00003 renvers
00003 rekompenc
00003 pun
00003 propon
00003 prononc
00003 pret
00003 poŝ
00003 plend
00003 plank
00003 plaĉ
00003 pik
00003 persist
00003 percept
00003 pensi
00003 pag
00003 pacienc
00003 orel
00003 ordinar
00003 ombr
00003 okcipit
00003 nord
00003 nebul
00003 najl
00003 mok
00003 mizer
00003 minac
00003 miks
00003 maten
00003 mark
00003 makul
00003 lit
00003 lip
00003 lern
00003 kulp
00003 korp
00003 konstern
00003 konserv
00003 kondut
00003 komun
00003 klak
00003 karakter
00003 kar
00003 kalkul
00003 jes
00003 jen
00003 instru
00003 inform
00003 ide
00003 ia
00003 humil
00003 histori
00003 griz
00003 gras
00003 gaj
00003 fundament
00003 fos
00003 fortik
00003 form
00003 fleks
00003 flam
00003 firm
00003 fervor
00003 fam
00003 falĉ
00003 fakt
00003 facil
00003 esplor
00003 esenc
00003 ekzempl
00003 eĝ
00003 dram
00003 dors
00003 distr
00003 di
00003 des
00003 col
00003 ĉies
00003 ĉie
00003 ĉia
00003 ĉapel
00003 bolt
00003 blank
00003 best
00003 bar
00003 balanc
00003 atak
00003 aspekt
00003 apog
00003 aparten
00003 amas
00003 amar
00003 alud
00003 akir
00003 akcept
00003 ajn
00003 aĝ
00003 aĉet
00002 vizi
00002 vic
00002 veter
00002 vet
00002 vapor
00002 vang
00002 van
00002 trud
00002 tro
00002 tribunal
00002 trap
00002 tomb
00002 timon
00002 tial
00002 tenden
00002 tem
00002 tekst
00002 tegment
00002 teg
00002 tali
00002 tabul
00002 supoz
00002 ŝtup
00002 stopl
00002 ŝtip
00002 stak
00002 ŝpruc
00002 spit
00002 spert
00002 special
00002 solv
00002 solid
00002 sojl
00002 skrib
00002 silab
00002 signif
00002 sep
00002 semajn
00002 sceptr
00002 scen
00002 ŝaŭm
00002 ŝarĝ
00002 ŝanc
00002 salut
00002 salajr
00002 rob
00002 ring
00002 reprezent
00002 ramp
00002 punkt
00002 publik
00002 produkt
00002 proces
00002 pretend
00002 preĝ
00002 pot
00002 postul
00002 pluv
00002 plan
00002 perl
00002 perd
00002 pentr
00002 pent
00002 paŝt
00002 pasi
00002 palpebr
00002 otav
00002 ord
00002 ofic
00002 obl
00002 nuk
00002 nud
00002 not
00002 nigr
00002 neces
00002 naĝ
00002 moral
00002 mol
00002 modern
00002 mod
00002 mjel
00002 mank
00002 lingv
00002 leg
00002 lang
00002 kvar
00002 kurs
00002 kumulus
00002 krur
00002 korb
00002 konsider
00002 konfirmaci
00002 konfidenci
00002 konfid
00002 kondolenc
00002 koncept
00002 komplet
00002 komb
00002 komand
00002 kolon
00002 kart
00002 ĵur
00002 invit
00002 interes
00002 instinkt
00002 indiferent
00002 incit
00002 impres
00002 ies
00002 id
00002 hero
00002 hered
00002 hel
00002 haŭt
00002 halucin
00002 grimp
00002 glas
00002 generaci
00002 ĝem
00002 gajn
00002 frukt
00002 frost
00002 fost
00002 flug
00002 flor
00002 fenomen
00002 evolu
00002 estim
00002 enigm
00002 ekskurs
00002 dren
00002 drast
00002 divers
00002 diven
00002 diskut
00002 diskret
00002 difin
00002 dezir
00002 denunc
00002 dekstr
00002 definitiv
00002 ĉifon
00002 cerb
00002 cent
00002 ĉarm
00002 ĉap
00002 ĉagren
00002 branĉ
00002 bol
00002 bobel
00002 blu
00002 blek
00002 barakt
00002 av
00002 aŭdienc
00002 ating
00002 artifik
00002 apertur
00002 antagonism
00002 akompan
00002 akci
00002 akcent
00002 abon
00001 vok
00001 viŝ
00001 verv
00001 verand
00001 venk
00001 vejn
00001 ve
00001 vagon
00001 vag
00001 util
00001 unik
00001 tur
00001 tuber
00001 trunk
00001 tromp
00001 trombon
00001 transport
00001 trankvil
00001 trakt
00001 traf
00001 tornistr
00001 titol
00001 tip
00001 ti
00001 termin
00001 tendenc
00001 teks
00001 talent
00001 takt
00001 tabak
00001 ŝvit
00001 sven
00001 ŝut
00001 sum
00001 sulk
00001 suk
00001 sugesti
00001 sufok
00001 stult
00001 stud
00001 ŝtop
00001 ŝtof
00001 stil
00001 stat
00001 ŝtal
00001 ŝrank
00001 sprit
00001 split
00001 spirit
00001 spin
00001 ŝpar
00001 spac
00001 sovaĝ
00001 ŝov
00001 sorb
00001 sopir
00001 solen
00001 sokl
00001 sobr
00001 ŝlos
00001 ŝirm
00001 ŝip
00001 sigel
00001 serpent
00001 serioz
00001 ŝerc
00001 serĉ
00001 send
00001 senc
00001 seminari
00001 sem
00001 sekretari
00001 seĝ
00001 sav
00001 ŝat
00001 sat
00001 san
00001 salon
00001 saĝ
00001 ŝaf
00001 ruz
00001 ruin
00001 roman
00001 ro
00001 risort
00001 riproĉ
00001 ripet
00001 ripar
00001 rimed
00001 rigid
00001 rev
00001 restoraci
00001 respekt
00001 rem
00001 religi
00001 rel
00001 region
00001 redaktor
00001 recenz
00001 raz
00001 rast
00001 radi
00001 rab
00001 putr
00001 puŝ
00001 pur
00001 pupil
00001 puls
00001 pulp
00001 pulk
00001 pseŭdonim
00001 pruv
00001 prudent
00001 providenc
00001 protest
00001 propagand
00001 proklam
00001 progres
00001 profit
00001 princ
00001 prezid
00001 prez
00001 pres
00001 prepar
00001 precip
00001 porcelan
00001 popular
00001 pont
00001 polv
00001 polk
00001 poezi
00001 poet
00001 poem
00001 plug
00001 plezur
00001 plac
00001 pinĉ
00001 pilk
00001 person
00001 pep
00001 pentekost
00001 patos
00001 pastr
00001 pari
00001 pardon
00001 parad
00001 par
00001 paper
00001 palp
00001 pajl
00001 paĝ
00001 ot
00001 ost
00001 ornam
00001 original
00001 orgi
00001 organ
00001 orbit
00001 or
00001 oportun
00001 ond
00001 ologi
00001 oktav
00001 ok
00001 ofend
00001 odor
00001 obtuz
00001 obstin
00001 objekt
00001 nu
00001 novel
00001 norveg
00001 nest
00001 nepr
00001 nenio
00001 negoc
00001 naŭ
00001 narkot
00001 muzik
00001 mus
00001 murmur
00001 motiv
00001 morgaŭ
00001 monat
00001 mon
00001 moder
00001 mit
00001 mistik
00001 mis
00001 mild
00001 mil
00001 migr
00001 mien
00001 mezur
00001 menton
00001 mensog
00001 mend
00001 menci
00001 melankoli
00001 mejl
00001 matur
00001 mart
00001 manik
00001 malic
00001 majstr
00001 lupol
00001 lul
00001 luks
00001 loĝ
00001 lirl
00001 lini
00001 lim
00001 lil
00001 led
00001 lav
00001 laŭd
00001 larm
00001 larĝ
00001 lapon
00001 lamp
00001 lag
00001 lad
00001 lac
00001 kvin
00001 kvant
00001 kulminaci
00001 krut
00001 krud
00001 kruĉ
00001 kroĉ
00001 krist
00001 krestomati
00001 krepusk
00001 kre
00001 kovr
00001 koton
00001 kot
00001 korupt
00001 korsaĵ
00001 korekt
00001 konvink
00001 kontrast
00001 kontor
00001 kontinent
00001 kontakt
00001 konsist
00001 konsil
00001 konkur
00001 konklud
00001 konjekt
00001 konduk
00001 komplez
00001 kompat
00001 kompar
00001 kolport
00001 kolor
00001 koincid
00001 knar
00001 kiom
00001 kern
00001 kav
00001 kaŭri
00001 kasaci
00001 karusel
00001 kapabl
00001 kant
00001 kanot
00001 kancelari
00001 kamarad
00001 kalkan
00001 kaleŝ
00001 kaf
00001 kaduk
00001 kabriolet
00001 jur
00001 juan
00001 ju
00001 jak
00001 ironi
00001 instal
00001 inkub
00001 inklin
00001 indulg
00001 indign
00001 impertinent
00001 iluzi
00001 ilustr
00001 ik
00001 ignor
00001 iel
00001 ie
00001 idol
00001 ideal
00001 humor
00001 hum
00001 huf
00001 horizont
00001 honor
00001 hodiaŭ
00001 hieraŭ
00001 hezit
00001 hejt
00001 ĝu
00001 gruz
00001 grup
00001 grunt
00001 grund
00001 grinc
00001 grimac
00001 grav
00001 gramatik
00001 grak
00001 graci
00001 glob
00001 gest
00001 german
00001 gas
00001 gard
00001 garanti
00001 fum
00001 fug
00001 frunt
00001 frot
00001 fraz
00001 frat
00001 fragment
00001 forn
00001 formik
00001 forĝ
00001 fon
00001 foli
00001 fokus
00001 flot
00001 flar
00001 flagr
00001 fiŝ
00001 figur
00001 fibr
00001 festen
00001 ferment
00001 fermat
00001 feniks
00001 fe
00001 favor
00001 fast
00001 fanfaron
00001 fand
00001 familiar
00001 faden
00001 fabel
00001 evit
00001 evident
00001 eŭrop
00001 eter
00001 epitaf
00001 eminent
00001 embusk
00001 emblem
00001 elokvent
00001 ekz
00001 ekvilibr
00001 ekstr
00001 ekstaz
00001 eksplod
00001 ekscit
00001 efik
00001 eduk
00001 eben
00001 dub
00001 draŝ
00001 doz
00001 dolĉ
00001 divid
00001 dispon
00001 disciplin
00001 dik
00001 diafan
00001 dent
00001 dens
00001 demon
00001 delir
00001 dediĉ
00001 danĝer
00001 cit
00001 cindr
00001 cifer
00001 ĉiel
00001 ceter
00001 ceremoni
00001 centr
00001 burĝon
00001 brun
00001 botel
00001 bord
00001 blov
00001 blond
00001 blind
00001 bilet
00001 bier
00001 bien
00001 bicikl
00001 bibliotek
00001 bibli
00001 betul
00001 benk
00001 beletr
00001 bedaŭr
00001 baz
00001 bark
00001 barier
00001 barb
00001 bank
00001 bak
00001 babil
00001 aventur
00001 aŭgust
00001 atest
00001 atent
00001 asoci
00001 artikol
00001 art
00001 arm
00001 arleken
00001 arĝent
00001 aranĝ
00001 antipati
00001 antikv
00001 antagonist
00001 anstataŭ
00001 anonc
00001 angl
00001 anekdot
00001 ampleks
00001 amator
00001 almoz
00001 alkohol
00001 akuz
00001 agoni
00001 agac
00001 aerostat
00001 aeroplan
00001 adres
00001 adiaŭ
00001 abund
00001 abstin
00001 absolv
00001 abomen
00001 abel
