00013 nigr
00013 kutim
00013 komun
00013 ĝarden
00013 fru
00013 ci
00013 cert
00013 bat
00013 baldaŭ
00012 rid
00012 mizer
00012 mir
00012 maten
00012 help
00012 hejm
00012 efektiv
00012 dub
00012 demand
00012 dank
00012 ĉiam
00012 ambaŭ
00011 vapor
00011 uz
00011 turk
00011 tir
00011 ten
00011 somer
00011 serv
00011 respond
00011 rekt
00011 publik
00011 promen
00011 pord
00011 pied
00011 palac
00011 or
00011 mil
00011 manier
00011 manĝ
00011 kred
00011 kontent
00011 ĝust
00011 ĝentil
00011 flor
00011 facil
00011 dekstr
00011 ĉambr
00011 brak
00011 ag
00010 vek
00010 tial
00010 taŭg
00010 sud
00010 simpl
00010 rilat
00010 propr
00010 pret
00010 pet
00010 patr
00010 natur
00010 memor
00010 konduk
00010 kies
00010 haven
00010 figur
00010 feliĉ
00010 dis
00010 cel
00010 ĉarm
00010 blind
00010 aŭd
00010 angl
00010 akcept
00009 vent
00009 renkont
00009 posed
00009 plu
00009 mov
00009 mort
00009 mont
00009 libr
00009 kvar
00009 kolekt
00009 kia
00009 kalkul
00009 impres
00009 grav
00009 gast
00009 fremd
00009 finn
00009 ĉef
00009 blu
00009 ating
00009 almoz
00009 almenaŭ
00008 zorg
00008 vizaĝ
00008 vesper
00008 tim
00008 ter
00008 strang
00008 staci
00008 special
00008 romp
00008 ricev
00008 reĝ
00008 rajt
00008 radi
00008 profund
00008 precip
00008 plur
00008 pen
00008 nobl
00008 nev
00008 nek
00008 minut
00008 lig
00008 lern
00008 las
00008 kvankam
00008 kresk
00008 kopek
00008 kap
00008 io
00008 iam
00008 ĝu
00008 franc
00008 form
00008 famili
00008 esprim
00008 ekster
00008 egal
00008 dik
00008 decid
00008 ĉia
00008 bospor
00008 arĝent
00008 akr
00008 agrabl
00008 afer
00007 volont
00007 traduk
00007 societ
00007 river
00007 rimark
00007 rav
00007 puŝ
00007 popol
00007 plezur
00007 nud
00007 mez
00007 lud
00007 lac
00007 krom
00007 konstantinopol
00007 kapitan
00007 ĵus
00007 german
00007 forges
00007 fal
00007 eŭrop
00007 estr
00007 buŝ
00007 ban
00007 aparten
00007 ajn
00006 vintr
00006 vilaĝ
00006 vagon
00006 tuŝ
00006 tul
00006 trankvil
00006 tiom
00006 tabl
00006 sovaĝ
00006 son
00006 sankt
00006 san
00006 salt
00006 saĝ
00006 riĉ
00006 rakont
00006 prosper
00006 preter
00006 permes
00006 par
00006 ord
00006 opini
00006 okup
00006 nask
00006 mon
00006 liber
00006 kvin
00006 kupol
00006 kovr
00006 konfes
00006 koleg
00006 katedral
00006 kamp
00006 jalt
00006 invit
00006 gust
00006 grandioz
00006 ĝen
00006 frukt
00006 fortik
00006 ferm
00006 ferdek
00006 fer
00006 esper
00006 er
00006 eminent
00006 ekzist
00006 divers
00006 brul
00006 atest
00006 amuz
00005 vok
00005 vast
00005 tur
00005 trink
00005 terur
00005 surpriz
00005 supoz
00005 sultan
00005 sukces
00005 stil
00005 spert
00005 spec
00005 ŝlos
00005 situaci
00005 signif
00005 scen
00005 risk
00005 propon
00005 prav
00005 pint
00005 park
00005 pak
00005 objekt
00005 nord
00005 migr
00005 manuskript
00005 kurb
00005 kort
00005 konstant
00005 konfid
00005 kompat
00005 knab
00005 kiom
00005 kaŝ
00005 kar
00005 juni
00005 juĝ
00005 ja
00005 inform
00005 individu
00005 impoz
00005 har
00005 halt
00005 grek
00005 graci
00005 glor
00005 fil
00005 favor
00005 etend
00005 donac
00005 dolor
00005 di
00005 cirkonstanc
00005 ĉifon
00005 ĉiel
00005 ĉeval
00005 car
00005 brun
00005 bird
00005 bezon
00005 atent
00005 aranĝ
00005 apenaŭ
00005 antikv
00005 anim
00005 akt
00005 afabl
00004 voĉ
00004 vigl
00004 verŝ
00004 upsal
00004 tuk
00004 trans
00004 tomb
00004 tekst
00004 subit
00004 student
00004 ŝton
00004 ŝtof
00004 sobr
00004 ŝir
00004 silent
00004 serioz
00004 ŝerc
00004 serĉ
00004 send
00004 rond
00004 ro
00004 rezult
00004 redaktor
00004 rand
00004 pruv
00004 prem
00004 postul
00004 plaĉ
00004 plac
00004 pitoresk
00004 pend
00004 pastr
00004 pac
00004 orel
00004 numer
00004 nobel
00004 nebul
00004 naĝ
00004 muze
00004 merit
00004 membr
00004 mank
00004 malgraŭ
00004 lim
00004 laŭt
00004 larm
00004 kruc
00004 kre
00004 kost
00004 kler
00004 kaf
00004 juli
00004 jes
00004 ism
00004 intern
00004 intenc
00004 ing
00004 imag
00004 ie
00004 ideal
00004 hont
00004 hered
00004 griz
00004 golf
00004 ĝoj
00004 gard
00004 flug
00004 flu
00004 fart
00004 fantazi
00004 erar
00004 ekzempl
00004 dolĉ
00004 direkt
00004 dezir
00004 danc
00004 ĉie
00004 ĉes
00004 bru
00004 ben
00004 azi
00004 aŭskult
00004 atak
00004 angul
00004 agord
00004 aer
00004 adiaŭ
00004 adept
00003 zon
00003 vual
00003 vic
00003 util
00003 tualet
00003 trumpet
00003 trem
00003 trajt
00003 trajn
00003 tegment
00003 ŝultr
00003 sulk
00003 ŝu
00003 ŝtup
00003 strek
00003 step
00003 stel
00003 ŝpar
00003 sincer
00003 semajn
00003 sek
00003 scienc
00003 ŝaŭm
00003 salon
00003 sak
00003 ŝaf
00003 rul
00003 ripet
00003 relativ
00003 rekompenc
00003 real
00003 ramp
00003 purpur
00003 punkt
00003 promes
00003 privat
00003 princ
00003 pres
00003 potenc
00003 polv
00003 plend
00003 plat
00003 pez
00003 pelt
00003 pejzaĝ
00003 paŝa
00003 paŝ
00003 pardon
00003 ornam
00003 original
00003 orient
00003 ont
00003 okcident
00003 observ
00003 net
00003 mol
00003 mezur
00003 mastr
00003 majest
00003 log
00003 lini
00003 lign
00003 lag
00003 kupr
00003 kudr
00003 krud
00003 kron
00003 krim
00003 kozak
00003 kostum
00003 korekt
00003 konvink
00003 konven
00003 konsci
00003 komik
00003 kolon
00003 klin
00003 kis
00003 kaŭz
00003 karakter
00003 kanap
00003 ĵet
00003 inteligent
00003 insul
00003 influ
00003 indiferent
00003 impon
00003 ide
00003 hund
00003 humil
00003 herb
00003 hel
00003 grimp
00003 gazet
00003 fripon
00003 frap
00003 flav
00003 firm
00003 fidel
00003 fid
00003 fervor
00003 fenestr
00003 fam
00003 fajr
00003 fabel
00003 evident
00003 etaĝ
00003 estim
00003 escept
00003 dron
00003 divid
00003 disting
00003 distanc
00003 diferenc
00003 ĉemiz
00003 ĉap
00003 ĉagren
00003 best
00003 bedaŭr
00003 bed
00003 atend
00003 artikol
00003 apart
00003 ale
00003 akompan
00003 aĝ
00002 volv
00002 vind
00002 vin
00002 venk
00002 valor
00002 universitat
00002 uniform
00002 turn
00002 turment
00002 tru
00002 tromp
00002 tritik
00002 trifoli
00002 tren
00002 ton
00002 tem
00002 teatr
00002 tatar
00002 tapiŝ
00002 tali
00002 talent
00002 takt
00002 taks
00002 tajp
00002 sving
00002 susur
00002 sufer
00002 stri
00002 streĉ
00002 stomak
00002 spir
00002 spegul
00002 sorĉ
00002 sopir
00002 solv
00002 ŝnur
00002 smerald
00002 skulpt
00002 sku
00002 skal
00002 sign
00002 sibl
00002 ses
00002 sep
00002 sekret
00002 ŝat
00002 sang
00002 salut
00002 salajr
00002 ruin
00002 ronk
00002 roman
00002 ring
00002 rezultat
00002 revu
00002 revolver
00002 reprezent
00002 religi
00002 rekomend
00002 region
00002 reg
00002 rad
00002 puls
00002 prov
00002 prezid
00002 prepar
00002 preciz
00002 praktik
00002 pra
00002 pozici
00002 poŝ
00002 pont
00002 plor
00002 plaŭd
00002 platform
00002 plank
00002 plad
00002 pin
00002 peterburg
00002 pesimist
00002 persekut
00002 perd
00002 percept
00002 pec
00002 pavilon
00002 pasi
00002 pasaĝer
00002 paradiz
00002 pantalon
00002 pal
00002 paf
00002 ov
00002 ortodoks
00002 ok
00002 ofic
00002 ofend
00002 obl
00002 nuanc
00002 nerv
00002 nepr
00002 neces
00002 moŝt
00002 moske
00002 mor
00002 monat
00002 model
00002 mister
00002 minac
00002 milit
00002 mild
00002 mien
00002 menci
00002 mast
00002 marmor
00002 mantel
00002 lun
00002 liter
00002 lin
00002 lert
00002 kvartal
00002 kuraĝ
00002 kultur
00002 krur
00002 krist
00002 krepusk
00002 kramp
00002 krak
00002 krad
00002 korp
00002 kopi
00002 kontur
00002 kontrast
00002 konsist
00002 konsil
00002 konsider
00002 konfuz
00002 kondiĉ
00002 kompar
00002 komerc
00002 komb
00002 klub
00002 klasik
00002 klas
00002 kil
00002 kavern
00002 kavalir
00002 kaŭĉuk
00002 karakteristik
00002 kapabl
00002 kandel
00002 kamarad
00002 kajut
00002 kaftan
00002 jud
00002 intens
00002 instru
00002 ink
00002 indulg
00002 ik
00002 id
00002 hungar
00002 humor
00002 ĥor
00002 histori
00002 hero
00002 hejt
00002 gvid
00002 guvern
00002 grimac
00002 gras
00002 gorĝ
00002 gimnastik
00002 ge
00002 galop
00002 fundament
00002 fund
00002 fum
00002 fulm
00002 frunt
00002 frot
00002 freŝ
00002 frenez
00002 font
00002 flos
00002 flam
00002 filozof
00002 fiks
00002 fier
00002 federaci
00002 faŭk
00002 fanfaron
00002 fakt
00002 etern
00002 elizi
00002 eklezi
00002 efik
00002 eduk
00002 detal
00002 demon
00002 dekoraci
00002 decembr
00002 citr
00002 cigan
00002 cent
00002 ĉas
00002 ĉapitr
00002 bulk
00002 bul
00002 brav
00002 bol
00002 boat
00002 betul
00002 ber
00002 batal
00002 bast
00002 barb
00002 barakt
00002 balkon
00002 bala
00002 av
00002 aspekt
00002 argil
00002 anser
00002 anonc
00002 ambasador
00002 almanak
00002 akuŝ
00002 akir
00002 akademi
00002 aĉ
00001 zum
00001 zoologi
00001 viol
00001 vestibl
00001 verst
00001 verg
00001 verand
00001 vend
00001 venad
00001 velur
00001 velociped
00001 velk
00001 vegetar
00001 ve
00001 vaz
00001 vang
00001 van
00001 valdemar
00001 val
00001 utopi
00001 urs
00001 turban
00001 tub
00001 trik
00001 trezor
00001 tremp
00001 tranĉ
00001 trafik
00001 tradici
00001 tors
00001 tord
00001 toler
00001 tip
00001 ties
00001 teras
00001 tent
00001 tenis
00001 templ
00001 tempi
00001 teler
00001 telegram
00001 teks
00001 te
00001 task
00001 tas
00001 taburet
00001 tabak
00001 ŝvit
00001 suspekt
00001 surd
00001 superlativ
00001 sup
00001 suker
00001 sufok
00001 sublim
00001 stult
00001 stud
00001 stevard
00001 stat
00001 stan
00001 stamp
00001 stabil
00001 ŝrump
00001 ŝraŭb
00001 spur
00001 spontane
00001 spinoz
00001 spinac
00001 spez
00001 specimen
00001 specif
00001 spasm
00001 spac
00001 ŝose
00001 sort
00001 sonor
00001 sonat
00001 soldat
00001 sof
00001 soci
00001 snuf
00001 skabi
00001 simpati
00001 sever
00001 septembr
00001 sekund
00001 seks
00001 sekretari
00001 sav
00001 sat
00001 ŝarg
00001 sarafan
00001 ŝanc
00001 safir
00001 sabl
00001 ruz
00001 rutin
00001 ruman
00001 rubl
00001 ruben
00001 ruband
00001 romanc
00001 rob
00001 riproĉ
00001 rifuz
00001 reputaci
00001 renom
00001 rel
00001 rektor
00001 regn
00001 regiment
00001 regal
00001 reflekt
00001 referenc
00001 rang
00001 pulm
00001 pugn
00001 psik
00001 provizor
00001 provinc
00001 providenc
00001 protekt
00001 proporci
00001 propagand
00001 prokrast
00001 program
00001 profet
00001 profesi
00001 produkt
00001 printemp
00001 primitiv
00001 pot
00001 poŝt
00001 portret
00001 pork
00001 popl
00001 pom
00001 polur
00001 polic
00001 poet
00001 pod
00001 poĉ
00001 plum
00001 plant
00001 plan
00001 pionir
00001 petol
00001 perspektiv
00001 pers
00001 perl
00001 pep
00001 penetr
00001 pek
00001 paŭz
00001 patrol
00001 paŝt
00001 past
00001 pasiv
00001 paroksism
00001 pari
00001 paralelogram
00001 paper
00001 pantofl
00001 pan
00001 paĝ
00001 pacienc
00001 ornat
00001 orgen
00001 organiz
00001 ordon
00001 oranĝeri
00001 oranĝ
00001 oportun
00001 oper
00001 ombr
00001 olimpi
00001 olimp
00001 ole
00001 oktobr
00001 oficir
00001 ofer
00001 odor
00001 obstin
00001 nub
00001 nu
00001 not
00001 nimf
00001 nil
00001 nikol
00001 nest
00001 nervoz
00001 neptun
00001 nep
00001 neniu
00001 nazi
00001 naz
00001 navig
00001 najbar
00001 naiv
00001 muzik
00001 muĝ
00001 mortal
00001 moral
00001 monolit
00001 monaĥ
00001 modest
00001 modern
00001 miriad
00001 ministr
00001 minimum
00001 minaret
00001 metropol
00001 meti
00001 metal
00001 melodi
00001 melas
00001 melankoli
00001 medi
00001 meandr
00001 mazurk
00001 mask
00001 maŝin
00001 mas
00001 mart
00001 marŝ
00001 mark
00001 mandolin
00001 maksimum
00001 majstr
00001 maj
00001 luks
00001 lokomotiv
00001 lojal
00001 logik
00001 liver
00001 literatur
00001 lit
00001 lip
00001 leŭtenant
00001 leter
00001 lav
00001 laŭd
00001 latis
00001 lantern
00001 lamp
00001 lakon
00001 lad
00001 kverk
00001 kvant
00001 kurioz
00001 kurac
00001 kupe
00001 kultiv
00001 kuir
00001 kubut
00001 krut
00001 kruel
00001 krucifiks
00001 kroĉ
00001 krisp
00001 kran
00001 krajon
00001 kot
00001 kosmopolit
00001 koridor
00001 konversaci
00001 kontrol
00001 kontingent
00001 konstat
00001 konstantin
00001 konsol
00001 konsent
00001 konsekvenc
00001 konfit
00001 koncern
00001 komunik
00001 kompon
00001 kompliment
00001 komplik
00001 komplez
00001 komplet
00001 komfort
00001 kolos
00001 koloni
00001 koler
00001 kol
00001 kok
00001 klopod
00001 kirl
00001 kial
00001 kazan
00001 kaz
00001 katolik
00001 kart
00001 karcer
00001 karakteriz
00001 kapt
00001 kanal
00001 kan
00001 kajer
00001 kaban
00001 juvel
00001 ĵurnal
00001 ĵur
00001 jup
00001 jug
00001 jak
00001 ital
00001 ironi
00001 intensiv
00001 instituci
00001 instinkt
00001 insekt
00001 iniciat
00001 inĝenier
00001 infekt
00001 industri
00001 indign
00001 improviz
00001 imit
00001 ilustr
00001 iel
00001 hungari
00001 huf
00001 hotel
00001 horloĝ
00001 horizont
00001 honest
00001 holand
00001 hispan
00001 ĥin
00001 hebre
00001 harmoni
00001 haladz
00001 hak
00001 guberni
00001 grup
00001 grinc
00001 gren
00001 gravur
00001 graved
00001 granit
00001 granat
00001 glut
00001 glob
00001 glit
00001 glas
00001 georgi
00001 genu
00001 gent
00001 general
00001 gehen
00001 gap
00001 galeri
00001 galat
00001 fusil
00001 furioz
00001 funkci
00001 fulg
00001 frat
00001 frakas
00001 fotograf
00001 fos
00001 fontan
00001 fond
00001 fon
00001 foli
00001 flirt
00001 flik
00001 fizik
00001 firmament
00001 fingr
00001 fiakr
00001 fenomen
00001 fe
00001 faz
00001 fand
00001 fald
00001 faktori
00001 fajn
00001 fajf
00001 faden
00001 evoluci
00001 eventual
00001 esting
00001 esplor
00001 envi
00001 enu
00001 entuziasm
00001 entrepren
00001 ent
00001 energi
00001 end
00001 enciklopedi
00001 embaras
00001 elokvent
00001 element
00001 elektr
00001 elekt
00001 elegant
00001 ekzakt
00001 ekstrem
00001 ekskuz
00001 eksklud
00001 eks
00001 ekonomi
00001 ekip
00001 ego
00001 ege
00001 efekt
00001 eben
00001 dung
00001 drink
00001 dragon
00001 dors
00001 dokument
00001 divan
00001 distr
00001 dispozici
00001 diskut
00001 diskret
00001 diplomat
00001 diletant
00001 difin
00001 diamant
00001 dezert
00001 desegn
00001 delikat
00001 delfen
00001 dekliv
00001 dat
00001 danĝer
00001 civilizaci
00001 cigared
00001 ĉif
00001 ceremoni
00001 cerb
00001 cenzur
00001 ĉen
00001 ced
00001 ĉapel
00001 bulgar
00001 bulb
00001 brust
00001 bronz
00001 bret
00001 brand
00001 bov
00001 bot
00001 bors
00001 bluz
00001 blov
00001 blek
00001 blazon
00001 blanket
00001 bilet
00001 bien
00001 benk
00001 bend
00001 bek
00001 bazar
00001 baŭ
00001 baston
00001 barbar
00001 band
00001 balet
00001 balanc
00001 bagaĝ
00001 babil
00001 avid
00001 avar
00001 aŭtoritat
00001 aŭtor
00001 aŭstr
00001 aŭdienc
00001 atmosfer
00001 asert
00001 arteri
00001 arogant
00001 armen
00001 arme
00001 arm
00001 ark
00001 aristokrat
00001 arbust
00001 apostol
00001 apog
00001 aplaŭd
00001 anstataŭ
00001 anĝel
00001 anas
00001 amar
00001 alaŭd
00001 akrobat
00001 admiral
00001 admir
00001 aĉet
00001 acer
